Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20200101,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.70170,2020-01-01 23:50:41,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.7016 - 0.7018
20200101,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.12201,2020-01-01 23:22:15,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.122 - 1.1221
20200101,GBP/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.71982,2020-01-01 23:02:02,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7208 - 1.7213
20200101,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.32592,2020-01-01 23:17:23,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3257 - 1.3259
20200101,NZD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.87404,2020-01-01 23:02:02,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8734 - 0.8742
20200101,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1521.10000,2020-01-01 23:07:45,106477.00000,Continuous Quote Driven,Trade Reporting,Electronic,1517.245 - 1517.745
20200102,AUD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90759,2020-01-02 17:07:04,45000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9076 - 0.9077
20200102,AUD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,75.89700,2020-01-02 15:15:29,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,75.89 - 75.9,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200102,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200102,CHF/JPY,USD,XXXX,,,,111.67828,,,,89000.00000,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200102,DE30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200102,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.45348,2020-01-02 14:27:21,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4531 - 1.4537,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200102,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,121.54200,2020-01-02 14:29:27,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,121.52 - 121.57,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200102,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.11773,2020-01-02 14:27:54,177000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1175 - 1.1179,1.11977,2020-01-02 15:58:24,177000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1196 - 1.12
20200102,GBP/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200102,GBP/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200102,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,142.99100,2020-01-02 14:30:36,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,142.96 - 143.01,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200102,GBP/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.97389,2020-01-02 11:53:48,45000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9732 - 1.9747,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200102,GBP/USD,USD,XXXX,,,,,,,,,1.32084,2020-01-02 10:22:56,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3206 - 1.321,1.31993,2020-01-02 11:32:20,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3197 - 1.3201,1.31532,2020-01-02 14:26:54,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3151 - 1.3156,1.31789,2020-01-02 15:32:08,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3176 - 1.3181
20200102,UKOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,66.06100,2020-01-02 15:18:00,26424.40000,Continuous Quote Driven,Trade Reporting,Electronic,67.71 - 67.73,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200102,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.97151,2020-01-02 23:39:51,450000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9713 - 0.9717
20200102,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,108.46000,2020-01-02 17:07:17,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,108.45 - 108.48
20200102,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,61.14100,2020-01-02 15:17:59,24456.40000,Continuous Quote Driven,Trade Reporting,Electronic,61.12 - 61.14,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200102,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8867.38000,2020-01-02 20:59:36,8867.38000,Continuous Quote Driven,Trade Reporting,Electronic,8867.918 - 8867.918
20200102,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1522.36000,2020-01-02 11:50:19,66983.84000,Continuous Quote Driven,Trade Reporting,Electronic,1522.1863 - 1522.5603,1527.12000,2020-01-02 13:52:31,203106.96000,Continuous Quote Driven,Trade Reporting,Electronic,1526.7263 - 1527.1743,1525.34000,2020-01-02 16:59:44,77792.34000,Continuous Quote Driven,Trade Reporting,Electronic,1525.4367 - 1526.2267
20200103,AUD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90231,2020-01-03 14:28:32,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9023 - 0.9024,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,AUD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.67556,2020-01-03 14:28:31,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6754 - 0.6755,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,AUD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,75.18800,2020-01-03 14:38:12,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,75.18 - 75.19,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,AUD/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.04233,2020-01-03 14:22:05,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0423 - 1.0424,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69449,2020-01-03 14:28:29,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6942 - 0.6947,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,CAD/CHF,USD,XXXX,,,,,,,,,0.75015,2020-01-03 10:20:59,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.75 - 0.751,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.74868,2020-01-03 14:28:28,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.7478 - 0.7493,0.74811,2020-01-03 19:55:42,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.748 - 0.749
20200103,CAD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,83.25400,2020-01-03 14:28:28,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,83.24 - 83.25,83.02000,2020-01-03 18:37:20,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,83.03 - 83.04
20200103,CHF/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,111.21600,2020-01-03 14:41:07,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,111.18 - 111.24,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.60394,2020-01-03 14:14:56,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6039 - 1.6041,1.60482,2020-01-03 19:53:23,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6047 - 1.605
20200103,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.44818,2020-01-03 14:28:26,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4481 - 1.4483,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,EUR/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.08413,2020-01-03 14:28:25,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.084 - 1.0842,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,EUR/GBP,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.85237,2020-01-03 14:28:24,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8523 - 0.8524,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,120.61800,2020-01-03 14:24:06,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,120.6 - 120.64,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.67216,2020-01-03 14:37:58,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.672 - 1.6725,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.11462,2020-01-03 14:28:23,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1145 - 1.1147,1.11792,2020-01-03 16:34:36,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1177 - 1.1181
20200103,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.88363,2020-01-03 14:21:33,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8834 - 1.8839,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,GBP/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.69908,2020-01-03 14:28:22,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6984 - 1.6996,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,GBP/JPY,USD,XXXX,,,,,,,,,141.42400,2020-01-03 10:20:18,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,141.4 - 141.43,141.09000,2020-01-03 11:35:58,45000.00000,Continuous Quote Driven,Trade Reporting,Electronic,141.07 - 141.12,141.44700,2020-01-03 14:28:21,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,141.42 - 141.47,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,GBP/USD,USD,XXXX,1.30804,,,,50000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.30920,2020-01-03 13:08:34,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3088 - 1.3094,1.30727,2020-01-03 13:59:59,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3071 - 1.3075,1.30811,2020-01-03 15:50:34,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3081 - 1.3085
20200103,NGAS,USD,XXXX,,,,,,,,,2.09900,2020-01-03 10:44:36,10495.00000,Continuous Quote Driven,Trade Reporting,Electronic,2.093 - 2.094,2.11300,2020-01-03 12:08:15,10565.00000,Continuous Quote Driven,Trade Reporting,Electronic,2.118 - 2.119,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2.15000,2020-01-03 16:12:23,4300.00000,Continuous Quote Driven,Trade Reporting,Electronic,2.155 - 2.157
20200103,NZD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.86572,2020-01-03 14:28:09,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8655 - 0.8659,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,NZD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.64805,2020-01-03 14:28:19,16000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6478 - 0.6482,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,NZD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,71.83100,2020-01-03 11:38:26,45000.00000,Continuous Quote Driven,Trade Reporting,Electronic,71.82 - 71.83,72.13300,2020-01-03 14:41:27,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,72.13 - 72.14,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.66624,2020-01-03 14:28:17,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6661 - 0.6663,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.29933,2020-01-03 14:28:15,8000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2993 - 1.2994,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.97268,2020-01-03 14:28:14,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9726 - 0.9728,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,108.10300,2020-01-03 13:00:16,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,108.07 - 108.12,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200103,USOIL,USD,XXXX,,63.55100,,,,41308.15000,,,63.32000,2020-01-03 09:35:46,12664.00000,Continuous Quote Driven,Trade Reporting,Electronic,63.32 - 63.33,,,,Continuous Quote Driven,Trade Reporting,Electronic,,63.44100,2020-01-03 13:34:28,5709.69000,Continuous Quote Driven,Trade Reporting,Electronic,63.41 - 63.43,63.39100,2020-01-03 15:41:04,6339.10000,Continuous Quote Driven,Trade Reporting,Electronic,63.37 - 63.38
20200103,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8763.15000,2020-01-03 14:30:25,8763.15000,Continuous Quote Driven,Trade Reporting,Electronic,8761.578 - 8761.578,8799.28000,2020-01-03 16:07:02,8799.28000,Continuous Quote Driven,Trade Reporting,Electronic,8799.356 - 8799.356
20200103,XAU/USD,USD,XXXX,,1549.52000,,,,40286.96000,,,1547.37000,2020-01-03 09:32:40,32494.77000,Continuous Quote Driven,Trade Reporting,Electronic,1547.286 - 1547.666,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1550.51000,2020-01-03 15:13:56,23257.65000,Continuous Quote Driven,Trade Reporting,Electronic,1550.3417 - 1550.7682,1549.50000,2020-01-03 15:34:03,30990.00000,Continuous Quote Driven,Trade Reporting,Electronic,1549.1873 - 1549.5934
20200105,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.60803,2020-01-05 22:05:00,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,
20200105,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,120.52300,2020-01-05 22:05:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,
20200105,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.11662,2020-01-05 22:05:10,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,
20200105,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,140.99200,2020-01-05 22:41:08,7000.00000,Continuous Quote Driven,Trade Reporting,Electronic,
20200105,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.30886,2020-01-05 22:05:20,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,
20200105,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.29905,2020-01-05 22:05:33,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,
20200105,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,64.02100,2020-01-05 23:05:00,32010.50000,Continuous Quote Driven,Trade Reporting,Electronic,
20200105,USOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,63.72100,2020-01-05 23:09:44,12744.20000,Continuous Quote Driven,Trade Reporting,Electronic,
20200105,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1580.89000,2020-01-05 23:02:23,69559.16000,Continuous Quote Driven,Trade Reporting,Electronic,
20200106,AUD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200106,AUD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.67154,2020-01-06 15:59:49,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6715 - 0.6716
20200106,AUD/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.03960,2020-01-06 15:57:52,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0394 - 1.0396
20200106,AUD/USD,USD,XXXX,,,,,,,,,0.69485,2020-01-06 11:19:46,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6948 - 0.695,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200106,CAD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200106,CHF/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,111.72100,2020-01-06 15:50:37,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,111.7 - 111.76
20200106,DE30Roll,USD,XXXX,,,,,,,,,12948.55000,2020-01-06 09:32:06,12948.55000,Continuous Quote Driven,Trade Reporting,Electronic,12950.57 - 12950.57,,,,Continuous Quote Driven,Trade Reporting,Electronic,,13115.20000,2020-01-06 15:28:14,13115.20000,Continuous Quote Driven,Trade Reporting,Electronic,13116.84 - 13116.84,,,,Continuous Quote Driven,Trade Reporting,Electronic,