Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20200701,AUD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,74.33100,2020-07-01 16:45:57,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,74.36 - 74.39
20200701,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.69374,2020-07-01 14:01:07,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6937 - 0.6939,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200701,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.62123,2020-07-01 14:01:07,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6213 - 1.6216,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200701,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.52920,2020-07-01 18:43:29,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5298 - 1.5303
20200701,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,120.95700,2020-07-01 16:45:57,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,120.99 - 121.04
20200701,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.73508,2020-07-01 14:01:48,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7348 - 1.7353,1.73877,2020-07-01 16:45:57,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7373 - 1.7379
20200701,EUR/USD,USD,XXXX,,,,,,,,,1.11978,2020-07-01 11:22:37,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1196 - 1.12,1.11891,2020-07-01 11:34:28,300000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1187 - 1.1191,1.12474,2020-07-01 14:04:00,9000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1246 - 1.125,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200701,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.79301,2020-07-01 14:00:58,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7935 - 1.794,1.80496,2020-07-01 16:45:57,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8036 - 1.8041
20200701,GBP/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.68793,2020-07-01 14:02:40,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6874 - 1.6883,1.69510,2020-07-01 18:43:29,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6957 - 1.6962
20200701,GBP/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.91874,2020-07-01 14:01:05,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9181 - 1.9189,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200701,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.35708,2020-07-01 14:02:04,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3564 - 1.3572,1.35863,2020-07-01 16:45:58,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3581 - 1.3585
20200701,UT100Roll,USD,XXXX,,,,,,,,,10110.65000,2020-07-01 11:27:48,505532.50000,Continuous Quote Driven,Trade Reporting,Electronic,10156.852 - 10156.852,10102.35000,2020-07-01 11:33:18,505117.50000,Continuous Quote Driven,Trade Reporting,Electronic,10156.852 - 10156.852,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200701,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200702,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.62319,2020-07-02 14:34:09,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.623 - 1.6233,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200702,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.52862,2020-07-02 14:34:02,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5285 - 1.529,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200702,EUR/HKD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8.70769,2020-07-02 14:34:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,8.7103 - 8.7137,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200702,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.72611,2020-07-02 14:34:07,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7254 - 1.7259,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200702,EUR/SEK,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,10.46744,2020-07-02 12:17:51,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,10.4654 - 10.4684,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200702,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.12933,2020-07-02 12:30:26,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1287 - 1.1295,1.12757,2020-07-02 14:06:03,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1274 - 1.1278,1.12241,2020-07-02 16:11:58,9000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1222 - 1.1227
20200702,NGAS,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.68580,2020-07-02 14:11:31,1685.80000,Continuous Quote Driven,Trade Reporting,Electronic,1.691 - 1.692,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200702,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.35653,2020-07-02 14:05:00,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.356 - 1.3565,1.35665,2020-07-02 23:43:58,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3561 - 1.3568
20200702,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,107.51900,2020-07-02 12:30:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,107.48 - 107.51,107.47700,2020-07-02 14:06:04,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,107.46 - 107.49,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200702,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200703,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.72004,2020-07-03 12:16:14,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7197 - 1.7202,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.72030,2020-07-03 15:44:07,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.72 - 1.7205
20200703,EUR/USD,USD,XXXX,,,,,,,,,1.12215,2020-07-03 10:14:10,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1219 - 1.1225,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200703,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.65317,2020-07-03 15:29:03,400000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6529 - 0.6534,0.65314,2020-07-03 15:33:46,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6531 - 0.6534
20200703,USD/CAD,USD,XXXX,,,,,,,,,1.35750,2020-07-03 09:45:34,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3573 - 1.3577,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.35680,2020-07-03 13:45:27,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3568 - 1.3569,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200705,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.35568,2020-07-05 21:18:10,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3562 - 1.3564
20200706,EUR/AUD,USD,XXXX,,,,,,,,,1.62366,2020-07-06 10:41:35,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6232 - 1.6243,1.62302,2020-07-06 11:47:17,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6224 - 1.6235,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200706,EUR/NZD,USD,XXXX,,,,,,,,,1.72822,2020-07-06 10:41:26,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7282 - 1.7284,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200706,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200706,GBP/AUD,USD,XXXX,,1.79497,,,,10000.00000,,,1.79624,2020-07-06 10:41:20,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7957 - 1.797,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200706,GBP/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200706,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200706,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200706,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,107.54400,2020-07-06 14:00:00,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,107.53 - 107.56,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200706,XAU/USD,USD,XXXX,,,,,,,,,1776.05000,2020-07-06 11:02:19,17760.50000,Continuous Quote Driven,Trade Reporting,Electronic,1775.6997 - 1776.5902,1779.12000,2020-07-06 11:54:48,17791.20000,Continuous Quote Driven,Trade Reporting,Electronic,1778.8583 - 1779.7139,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1783.41000,2020-07-06 17:16:00,1783.41000,Continuous Quote Driven,Trade Reporting,Electronic,1783.1479 - 1783.8427
20200707,AUD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.94300,2020-07-07 12:50:45,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.943 - 0.9431,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200707,AUD/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.06184,2020-07-07 21:02:00,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0605 - 1.0616
20200707,EUR/AUD,USD,XXXX,,,,,,,,,1.62693,2020-07-07 10:18:19,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6264 - 1.6276,1.62509,2020-07-07 12:54:17,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6245 - 1.6256,1.61996,2020-07-07 14:10:59,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.62 - 1.6203,1.62313,2020-07-07 19:41:40,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6223 - 1.6226
20200707,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.71837,2020-07-07 14:19:43,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.718 - 1.7185,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200707,EUR/USD,USD,XXXX,,,,,,,,,1.12779,2020-07-07 10:18:08,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1277 - 1.1278,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200707,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.80561,2020-07-07 19:41:40,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8048 - 1.8053
20200707,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200707,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.35813,2020-07-07 12:34:41,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3581 - 1.3582,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200707,USD/CNH,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,7.02557,2020-07-07 21:02:00,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,7.0223 - 7.0253
20200707,XAU/USD,USD,XXXX,,,1782.03000,,,,17820.30000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1779.78000,2020-07-07 12:26:51,17797.80000,Continuous Quote Driven,Trade Reporting,Electronic,1779.3319 - 1780.2081,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1794.32000,2020-07-07 16:27:02,1794.32000,Continuous Quote Driven,Trade Reporting,Electronic,1794.1957 - 1794.8962
20200708,AUD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.94346,2020-07-08 14:55:15,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9434 - 0.9436,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200708,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200708,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200708,NGAS,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.84430,2020-07-08 14:10:18,1844.30000,Continuous Quote Driven,Trade Reporting,Electronic,1.838 - 1.839,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200708,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.35559,2020-07-08 13:37:46,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3553 - 1.3558,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200708,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,107.46900,2020-07-08 14:10:19,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,107.46 - 107.49,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200708,XAU/USD,USD,XXXX,,,,,,,,,1802.00000,2020-07-08 09:42:24,18020.00000,Continuous Quote Driven,Trade Reporting,Electronic,1800.996 - 1802.4348,1804.44000,2020-07-08 12:48:35,18044.40000,Continuous Quote Driven,Trade Reporting,Electronic,1804.0367 - 1805.1482,1814.90000,2020-07-08 13:34:05,18149.00000,Continuous Quote Driven,Trade Reporting,Electronic,1813.894 - 1814.9963,1812.10000,2020-07-08 16:58:00,1812.10000,Continuous Quote Driven,Trade Reporting,Electronic,1811.67 - 1812.72
20200709,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.53232,2020-07-09 14:19:09,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.532 - 1.5329,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200709,EUR/GBP,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200709,EUR/HKD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8.77133,2020-07-09 14:17:25,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,8.77 - 8.7738,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200709,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200709,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.13179,2020-07-09 14:17:24,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1317 - 1.1322,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200709,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.35533,2020-07-09 14:45:10,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3548 - 1.3555,1.35909,2020-07-09 21:02:00,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3583 - 1.3587
20200709,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1799.34000,2020-07-09 15:04:26,17993.40000,Continuous Quote Driven,Trade Reporting,Electronic,1799.2799 - 1800.2368,1799.46000,2020-07-09 16:28:00,1799.46000,Continuous Quote Driven,Trade Reporting,Electronic,1799.2791 - 1800.1121
20200710,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1810.04000,2020-07-10 12:34:51,18100.40000,Continuous Quote Driven,Trade Reporting,Electronic,1809.6658 - 1810.6454,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1798.06000,2020-07-10 15:36:36,17980.60000,Continuous Quote Driven,Trade Reporting,Electronic,1797.62 - 1798.4102
20200712,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1798.86000,2020-07-12 22:23:00,1798.86000,Continuous Quote Driven,Trade Reporting,Electronic,1798.4025 - 1799.6575
20200713,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200713,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.54219,2020-07-13 21:08:05,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5427 - 1.5432
20200713,EUR/GBP,USD,XXXX,,,,,,,,,0.89782,2020-07-13 09:47:42,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8977 - 0.898,0.89947,2020-07-13 12:34:18,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8992 - 0.8997,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200713,EUR/NZD,USD,XXXX,,,,,,,,,1.72267,2020-07-13 09:59:09,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7226 - 1.723,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.72486,2020-07-13 14:04:45,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.725 - 1.7255,1.73197,2020-07-13 18:27:48,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7318 - 1.7323
20200713,GBP/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.70929,2020-07-13 21:03:46,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.708 - 1.7092
20200713,GBP/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.91673,2020-07-13 14:04:45,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9167 - 1.9175,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200713,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.25588,2020-07-13 21:03:46,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2555 - 1.256
20200713,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.36059,2020-07-13 21:08:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3596 - 1.36